Date,Open,High,Low,Close,Volume,AdjustedClose
20180323,0.880,0.885,0.870,0.880,692700,0.880
20180326,0.870,0.875,0.855,0.870,510600,0.870
20180327,0.875,0.875,0.855,0.865,273300,0.865
20180328,0.860,0.865,0.855,0.855,414100,0.855
20180329,0.855,0.855,0.840,0.850,423400,0.850
20180330,0.845,0.850,0.840,0.850,217000,0.850
20180402,0.850,0.860,0.840,0.850,300100,0.850
20180403,0.840,0.850,0.830,0.830,349000,0.830
20180404,0.840,0.840,0.790,0.795,1151200,0.795
20180405,0.800,0.815,0.795,0.805,1034800,0.805
20180406,0.805,0.805,0.790,0.795,256500,0.795
20180409,0.795,0.825,0.795,0.815,544100,0.815
20180410,0.820,0.840,0.820,0.830,1094500,0.830
20180411,0.845,0.865,0.840,0.850,1355900,0.850
20180412,0.850,0.850,0.835,0.835,419600,0.835
20180413,0.845,0.850,0.835,0.850,65700,0.850
20180416,0.840,0.840,0.820,0.820,349300,0.820
20180417,0.820,0.835,0.815,0.820,394100,0.820
20180418,0.815,0.815,0.805,0.810,297400,0.810
20180419,0.810,0.810,0.795,0.795,1140400,0.795
20180420,0.800,0.815,0.795,0.795,575700,0.795
20180423,0.800,0.805,0.800,0.800,514400,0.800
20180424,0.800,0.805,0.795,0.800,296000,0.800
20180425,0.795,0.800,0.790,0.800,312700,0.800
20180426,0.795,0.805,0.795,0.800,492500,0.800
20180427,0.800,0.810,0.800,0.800,133600,0.800
20180430,0.800,0.800,0.790,0.790,205400,0.790
20180502,0.795,0.795,0.780,0.790,333500,0.790
20180503,0.790,0.795,0.780,0.790,214600,0.790
20180504,0.785,0.805,0.785,0.795,219600,0.795
20180507,0.785,0.820,0.780,0.810,392200,0.810
20180508,0.810,0.810,0.795,0.800,205200,0.800
20180514,0.800,0.875,0.800,0.850,1098200,0.850
20180515,0.850,0.865,0.840,0.840,470100,0.840
20180516,0.810,0.845,0.810,0.830,385900,0.830
20180517,0.830,0.835,0.820,0.830,313300,0.830
20180518,0.825,0.825,0.790,0.795,835800,0.795
20180521,0.800,0.800,0.780,0.790,914000,0.790
20180522,0.790,0.790,0.780,0.780,828400,0.780
20180523,0.780,0.785,0.765,0.765,1333300,0.765
20180524,0.730,0.730,0.710,0.725,1865300,0.725
20180525,0.725,0.725,0.705,0.705,951100,0.705
20180528,0.720,0.720,0.705,0.710,603400,0.710
20180530,0.705,0.710,0.690,0.700,860700,0.700
20180531,0.695,0.700,0.690,0.695,451800,0.695
20180601,0.695,0.735,0.695,0.725,238700,0.725
20180604,0.730,0.735,0.715,0.725,212200,0.725
20180605,0.740,0.740,0.720,0.720,267500,0.720
20180606,0.720,0.735,0.720,0.730,333700,0.730
20180607,0.730,0.745,0.725,0.730,322300,0.730
20180608,0.730,0.730,0.730,0.730,71700,0.730
20180611,0.725,0.730,0.720,0.730,286400,0.730
20180612,0.730,0.730,0.700,0.705,355300,0.705
20180613,0.710,0.715,0.690,0.695,154700,0.695
20180614,0.695,0.710,0.695,0.705,157100,0.705
20180618,0.705,0.705,0.700,0.700,144300,0.700
20180619,0.705,0.710,0.700,0.700,181300,0.700
20180620,0.700,0.700,0.690,0.695,319700,0.695
20180621,0.695,0.695,0.690,0.690,115500,0.690
20180622,0.690,0.690,0.685,0.690,209700,0.690
