Date,Open,High,Low,Close,Volume,AdjustedClose
20170629,1.200,1.200,1.180,1.180,463700,1.180
20170630,1.180,1.180,1.160,1.180,1366200,1.180
20170703,1.170,1.170,1.150,1.150,1956600,1.150
20170704,1.150,1.150,1.120,1.130,3080800,1.130
20170705,1.130,1.140,1.130,1.130,2049200,1.130
20170706,1.130,1.150,1.120,1.130,2682900,1.130
20170707,1.130,1.130,1.100,1.100,4875000,1.100
20170710,1.100,1.120,1.100,1.110,1562400,1.110
20170711,1.110,1.120,1.090,1.100,2157000,1.100
20170712,1.100,1.110,1.090,1.110,1790700,1.110
20170713,1.110,1.110,1.090,1.100,1746400,1.100
20170714,1.110,1.120,1.100,1.100,1230000,1.100
20170717,1.110,1.130,1.110,1.120,1473300,1.120
20170718,1.130,1.150,1.120,1.140,1431500,1.140
20170719,1.150,1.160,1.140,1.150,1438700,1.150
20170720,1.140,1.150,1.130,1.140,588600,1.140
20170721,1.130,1.140,1.130,1.130,263900,1.130
20170724,1.140,1.140,1.120,1.130,735800,1.130
20170725,1.130,1.140,1.120,1.120,414600,1.120
20170726,1.130,1.140,1.120,1.130,482300,1.130
20170727,1.130,1.150,1.130,1.140,698000,1.140
20170728,1.140,1.140,1.130,1.140,468500,1.140
20170731,1.130,1.140,1.120,1.120,244400,1.120
20170801,1.120,1.140,1.120,1.130,895400,1.130
20170802,1.140,1.140,1.110,1.120,1408800,1.120
20170803,1.110,1.130,1.110,1.130,548800,1.130
20170804,1.120,1.130,1.110,1.130,723200,1.130
20170807,1.130,1.130,1.110,1.110,367700,1.110
20170808,1.110,1.120,1.100,1.110,1938300,1.110
20170809,1.110,1.120,1.100,1.100,438100,1.100
20170810,1.110,1.130,1.100,1.130,689000,1.130
20170811,1.120,1.120,1.100,1.100,1037500,1.100
20170814,1.110,1.110,1.090,1.100,926100,1.100
20170815,1.100,1.110,1.090,1.110,1225100,1.110
20170816,1.100,1.120,1.100,1.120,523800,1.120
20170817,1.120,1.120,1.100,1.110,930200,1.110
20170818,1.110,1.110,1.100,1.100,706500,1.100
20170821,1.100,1.130,1.100,1.120,904900,1.120
20170822,1.120,1.140,1.110,1.130,1410600,1.130
20170823,1.130,1.140,1.120,1.130,1583000,1.130
20170824,1.130,1.150,1.120,1.150,3019700,1.150
20170825,1.070,1.070,1.020,1.050,10846600,1.050
20170828,1.060,1.060,1.040,1.050,1996400,1.050
20170829,1.050,1.070,1.020,1.060,3058800,1.060
20170830,1.050,1.060,1.040,1.040,1242200,1.040
20170905,1.040,1.040,1.000,1.020,2159200,1.020
20170906,1.010,1.040,1.000,1.030,1350500,1.030
20170907,1.040,1.060,1.030,1.050,1257600,1.050
20170908,1.050,1.050,1.030,1.040,793900,1.040
20170911,1.030,1.040,1.030,1.030,419000,1.030
20170912,1.030,1.090,1.030,1.090,1389400,1.090
20170913,1.110,1.120,1.090,1.110,2085100,1.110
20170914,1.120,1.130,1.100,1.110,615700,1.110
20170915,1.110,1.120,1.100,1.110,1293200,1.110
20170918,1.110,1.120,1.110,1.110,346500,1.110
20170919,1.100,1.120,1.090,1.090,749400,1.090
20170920,1.090,1.110,1.090,1.090,389900,1.090
20170921,1.080,1.090,1.080,1.090,396500,1.090
20170925,1.080,1.080,1.060,1.060,318200,1.060
20170926,1.060,1.070,1.030,1.070,1030500,1.070
